iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"BB","Barbados","Postcodes","U",490,1268,"Coordinates",465,1268
"BB","Barbados","Places","U",247,989,"Coordinates",210,989
"BB","Barbados","Places","U",247,989,"Names",28,989
"BB","Barbados","Places","U",247,989,"Parent regions",13,989
"BB","Barbados","Places","D",2,989,"","",""
"BB","Barbados","Places - Postcodes","I",5,2614,"","",""
"BB","Barbados","Places - Postcodes","D",5,2614,"","",""
"BB","Barbados","AltNames","I",217,3706,"","",""
"BB","Barbados","AltNames","D",24,3706,"","",""
"CG","Congo-Brazzaville","Regions","I",46,102,"","",""
"CG","Congo-Brazzaville","Regions","U",55,102,"Coordinates",55,102
"CG","Congo-Brazzaville","Regions","U",55,102,"Parent regions",1,102
"CG","Congo-Brazzaville","Regions","U",55,102,"Stat codes",53,102
"CG","Congo-Brazzaville","Regions","D",3,102,"","",""
"CG","Congo-Brazzaville","Places","U",2241,5366,"Coordinates",3,5366
"CG","Congo-Brazzaville","Places","U",2241,5366,"Names",3,5366
"CG","Congo-Brazzaville","Places","U",2241,5366,"Parent regions",2238,5366
"CG","Congo-Brazzaville","Places","D",17,5366,"","",""
"CG","Congo-Brazzaville","AltNames","I",337,9921,"","",""
"CG","Congo-Brazzaville","AltNames","U",15,9921,"preferred",15,9921
"CG","Congo-Brazzaville","AltNames","D",31,9921,"","",""
"CX","Christmas Island (Australia)","Places","U",6,6,"Coordinates",6,6
"CX","Christmas Island (Australia)","Places","U",6,6,"Names",1,6
"CX","Christmas Island (Australia)","AltNames","I",174,350,"","",""
"CX","Christmas Island (Australia)","AltNames","D",117,350,"","",""
"DK","Denmark","Admin","I",1,7,"","",""
"DK","Denmark","Admin","D",1,7,"","",""
"DK","Denmark","Postcodes","I",5,1193,"","",""
"DK","Denmark","Postcodes","U",99,1193,"Coordinates",99,1193
"DK","Denmark","Postcodes","D",2,1193,"","",""
"DK","Denmark","Regions","I",1,105,"","",""
"DK","Denmark","Regions","D",2167,105,"","",""
"DK","Denmark","Places","I",419,8448,"","",""
"DK","Denmark","Places","U",8029,8448,"Coordinates",7409,8448
"DK","Denmark","Places","U",8029,8448,"Names",560,8448
"DK","Denmark","Places","U",8029,8448,"Parent regions",8029,8448
"DK","Denmark","Places","U",8029,8448,"Stat codes",3,8448
"DK","Denmark","Places","D",5420,8448,"","",""
"DK","Denmark","Places - Postcodes","I",1629,11068,"","",""
"DK","Denmark","Places - Postcodes","U",9409,11068,"is_business",1,11068
"DK","Denmark","Places - Postcodes","U",9409,11068,"is_postal",8,11068
"DK","Denmark","Places - Postcodes","U",9409,11068,"post_town",9400,11068
"DK","Denmark","Places - Postcodes","D",6599,11068,"","",""
"DK","Denmark","Suburbs","I",10,10,"","",""
"DK","Denmark","Suburbs-Postcodes","I",405,405,"","",""
"DK","Denmark","Business","I",65,104,"","",""
"DK","Denmark","Business","D",65,104,"","",""
"DK","Denmark","AltNames","I",11824,32026,"","",""
"DK","Denmark","AltNames","D",10651,32026,"","",""
"FM","Micronesia (United States)","Regions","I",69,74,"","",""
"FM","Micronesia (United States)","Places","U",74,74,"Coordinates",1,74
"FM","Micronesia (United States)","Places","U",74,74,"dst",1,74
"FM","Micronesia (United States)","Places","U",74,74,"Parent regions",74,74
"FM","Micronesia (United States)","Places","U",74,74,"timezone",1,74
"FM","Micronesia (United States)","Places","U",74,74,"utc",1,74
"FM","Micronesia (United States)","AltNames","I",457,1111,"","",""
"ID","Indonesia","Admin","I",2,9,"","",""
"ID","Indonesia","Regions","I",1,7782,"","",""
"ID","Indonesia","Regions","U",50,7782,"Coordinates",1,7782
"ID","Indonesia","Regions","U",50,7782,"Names",4,7782
"ID","Indonesia","Regions","U",50,7782,"Parent regions",6,7782
"ID","Indonesia","Regions","U",50,7782,"region_type",2,7782
"ID","Indonesia","Regions","U",50,7782,"Stat codes",47,7782
"ID","Indonesia","Regions","D",1,7782,"","",""
"ID","Indonesia","Places","U",2,85200,"Coordinates",2,85200
"ID","Indonesia","AltNames","I",48303,168962,"","",""
