iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"BE","Belgium","AltNames","I",365,49114,"","",""
"BE","Belgium","AltNames","U",12,49114,"preferred",12,49114
"BF","Burkina Faso","Postcodes","U",1,466,"Coordinates",1,466
"BF","Burkina Faso","AltNames","I",2576,14632,"","",""
"HR","Croatia","Postcodes","D",726,286,"","",""
"HR","Croatia","Places","I",436,7104,"","",""
"HR","Croatia","Places","U",6,7104,"Coordinates",6,7104
"HR","Croatia","Places","D",216,7104,"","",""
"HR","Croatia","Places - Postcodes","I",3371,7122,"","",""
"HR","Croatia","Places - Postcodes","D",3287,7122,"","",""
"HR","Croatia","Suburbs","I",15,15,"","",""
"HR","Croatia","Suburbs-Postcodes","I",15,15,"","",""
"HR","Croatia","AltNames","I",43228,95998,"","",""
"HR","Croatia","AltNames","D",552,95998,"","",""
"ID","Indonesia","Admin","I",2,9,"","",""
"ID","Indonesia","Regions","I",1,7782,"","",""
"ID","Indonesia","Regions","U",50,7782,"Coordinates",1,7782
"ID","Indonesia","Regions","U",50,7782,"Names",4,7782
"ID","Indonesia","Regions","U",50,7782,"Parent regions",6,7782
"ID","Indonesia","Regions","U",50,7782,"region_type",2,7782
"ID","Indonesia","Regions","U",50,7782,"Stat codes",47,7782
"ID","Indonesia","Regions","D",1,7782,"","",""
"ID","Indonesia","Places","U",2,85200,"Coordinates",2,85200
"ID","Indonesia","AltNames","I",48303,168962,"","",""
"KR","South Korea","Regions","U",1,268,"region_type",1,268
"KR","South Korea","Places","U",1,5049,"Coordinates",1,5049
"KR","South Korea","AltNames","I",12,20943,"","",""
"MD","Moldova","Admin","I",2,9,"","",""
"MD","Moldova","Admin","U",2,9,"name_en",2,9
"MD","Moldova","Admin","U",2,9,"Names",2,9
"MD","Moldova","Postcodes","I",409,1154,"","",""
"MD","Moldova","Postcodes","U",1,1154,"Coordinates",1,1154
"MD","Moldova","Postcodes","D",49,1154,"","",""
"MD","Moldova","Regions","U",971,1003,"Coordinates",943,1003
"MD","Moldova","Regions","U",971,1003,"level",18,1003
"MD","Moldova","Regions","U",971,1003,"Names",38,1003
"MD","Moldova","Regions","U",971,1003,"Parent regions",18,1003
"MD","Moldova","Regions","U",971,1003,"region_type",67,1003
"MD","Moldova","Places","U",600,1676,"Coordinates",42,1676
"MD","Moldova","Places","U",600,1676,"Names",571,1676
"MD","Moldova","Places","D",5,1676,"","",""
"MD","Moldova","Places - Postcodes","I",840,1861,"","",""
"MD","Moldova","Places - Postcodes","D",89,1861,"","",""
"MD","Moldova","AltNames","I",21164,39361,"","",""
"MD","Moldova","AltNames","U",2046,39361,"preferred",2046,39361
"MD","Moldova","AltNames","D",9152,39361,"","",""
"ME","Montenegro","Regions","U",2,26,"Stat codes",1,26
"ME","Montenegro","AltNames","I",3432,11991,"","",""
"NO","Norway","Postcodes","I",21,5138,"","",""
"NO","Norway","Postcodes","U",2,5138,"Coordinates",2,5138
"NO","Norway","Postcodes","D",12,5138,"","",""
"NO","Norway","Places","I",12,1838,"","",""
"NO","Norway","Places","U",21,1838,"Coordinates",18,1838
"NO","Norway","Places","U",21,1838,"Names",1,1838
"NO","Norway","Places","U",21,1838,"Parent regions",2,1838
"NO","Norway","Places","D",5,1838,"","",""
"NO","Norway","Places - Postcodes","I",29,5146,"","",""
"NO","Norway","Places - Postcodes","U",6,5146,"is_po_box",6,5146
"NO","Norway","Places - Postcodes","D",18,5146,"","",""
"NO","Norway","Business","I",8,1838,"","",""
"NO","Norway","Business","D",16,1838,"","",""
"NO","Norway","AltNames","I",2365,31437,"","",""
"NO","Norway","AltNames","D",22,31437,"","",""
"NP","Nepal","Regions","U",7,566,"Names",7,566
