iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AR","Argentina","Postcodes","U",96130,2162360,"Coordinates",96115,2162360
"AR","Argentina","Places","U",12,22554,"Coordinates",10,22554
"AR","Argentina","Places","U",12,22554,"Parent regions",2,22554
"AR","Argentina","Places","D",44,22554,"","",""
"AR","Argentina","Places - Postcodes","I",9,2168860,"","",""
"AR","Argentina","Places - Postcodes","D",22066,2168860,"","",""
"AR","Argentina","AltNames","I",9,51117,"","",""
"AR","Argentina","AltNames","D",33,51117,"","",""
"BR","Brazil","Postcodes","I",32079,1231048,"","",""
"BR","Brazil","Postcodes","U",2341,1231048,"Coordinates",2341,1231048
"BR","Brazil","Postcodes","D",2,1231048,"","",""
"BR","Brazil","Places","I",85,10762,"","",""
"BR","Brazil","Places","U",12,10762,"Coordinates",11,10762
"BR","Brazil","Places","U",12,10762,"Names",1,10762
"BR","Brazil","Places","D",2,10762,"","",""
"BR","Brazil","Places - Postcodes","I",32423,1237460,"","",""
"BR","Brazil","Places - Postcodes","U",34002,1237460,"is_business",1,1237460
"BR","Brazil","Places - Postcodes","U",34002,1237460,"is_po_box",406,1237460
"BR","Brazil","Places - Postcodes","U",34002,1237460,"is_postal",33997,1237460
"BR","Brazil","Places - Postcodes","D",469,1237460,"","",""
"BR","Brazil","Suburbs","I",10029,55848,"","",""
"BR","Brazil","Suburbs","U",175,55848,"Coordinates",165,55848
"BR","Brazil","Suburbs","U",175,55848,"Names",10,55848
"BR","Brazil","Suburbs","D",5566,55848,"","",""
"BR","Brazil","Suburbs-Postcodes","I",68890,1209373,"","",""
"BR","Brazil","Suburbs-Postcodes","D",29957,1209373,"","",""
"BR","Brazil","Business","I",1436,38126,"","",""
"BR","Brazil","Business","D",1,38126,"","",""
"BR","Brazil","AltNames","I",132,199036,"","",""
"BR","Brazil","AltNames","D",16,199036,"","",""
"GB","United Kingdom","Postcodes","I",6093,1781278,"","",""
"GB","United Kingdom","Postcodes","U",98,1781278,"Coordinates",97,1781278
"GB","United Kingdom","Postcodes","D",1134,1781278,"","",""
"GB","United Kingdom","Places","I",166,31888,"","",""
"GB","United Kingdom","Places","U",9,31888,"Coordinates",7,31888
"GB","United Kingdom","Places","U",9,31888,"Names",1,31888
"GB","United Kingdom","Places","D",9,31888,"","",""
"GB","United Kingdom","Places - Postcodes","I",31380,1785060,"","",""
"GB","United Kingdom","Places - Postcodes","U",4578,1785060,"is_business",1305,1785060
"GB","United Kingdom","Places - Postcodes","U",4578,1785060,"is_postal",3189,1785060
"GB","United Kingdom","Places - Postcodes","U",4578,1785060,"post_town",85,1785060
"GB","United Kingdom","Places - Postcodes","D",22704,1785060,"","",""
"GB","United Kingdom","Business","I",59085,1392217,"","",""
"GB","United Kingdom","Business","D",17045,1392217,"","",""
"GB","United Kingdom","AltNames","I",105,236106,"","",""
"GB","United Kingdom","AltNames","D",78,236106,"","",""
"LC","Saint Lucia","Places","I",77,502,"","",""
