iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"BG","Bulgaria","Postcodes","I",1,4605,"","",""
"BG","Bulgaria","Postcodes","U",228,4605,"Coordinates",228,4605
"BG","Bulgaria","Postcodes","D",92,4605,"","",""
"BG","Bulgaria","Regions","U",17,299,"Coordinates",1,299
"BG","Bulgaria","Regions","U",17,299,"Names",16,299
"BG","Bulgaria","Regions","D",1,299,"","",""
"BG","Bulgaria","Places","I",6,5288,"","",""
"BG","Bulgaria","Places","U",547,5288,"Names",546,5288
"BG","Bulgaria","Places","U",547,5288,"Parent regions",1,5288
"BG","Bulgaria","Places","D",756,5288,"","",""
"BG","Bulgaria","Places - Postcodes","I",63,5611,"","",""
"BG","Bulgaria","Places - Postcodes","D",844,5611,"","",""
"BG","Bulgaria","Suburbs","I",522,522,"","",""
"BG","Bulgaria","Suburbs-Postcodes","I",584,584,"","",""
"BG","Bulgaria","AltNames","I",6519,60639,"","",""
"BG","Bulgaria","AltNames","U",709,60639,"preferred",24,60639
"BG","Bulgaria","AltNames","U",709,60639,"toponym_type",688,60639
"BG","Bulgaria","AltNames","D",6970,60639,"","",""
"CA","Canada","Postcodes","I",1687,894650,"","",""
"CA","Canada","Postcodes","U",80121,894650,"Coordinates",80079,894650
"CA","Canada","Places","I",9,7284,"","",""
"CA","Canada","Places","D",1,7284,"","",""
"CA","Canada","Places - Postcodes","I",2548,895510,"","",""
"CA","Canada","Places - Postcodes","D",858,895510,"","",""
"CA","Canada","Suburbs-Postcodes","I",4,115641,"","",""
"CA","Canada","Business","I",43,19311,"","",""
"CA","Canada","Business","D",7,19311,"","",""
"CA","Canada","AltNames","D",7,69514,"","",""
"ES","Spain","Postcodes","D",5,10849,"","",""
"ES","Spain","Regions","U",1,8680,"Parent regions",1,8680
"ES","Spain","Places","U",219,97938,"Coordinates",197,97938
"ES","Spain","Places","U",219,97938,"Names",11,97938
"ES","Spain","Places","U",219,97938,"Parent regions",1,97938
"ES","Spain","Places","U",219,97938,"Stat codes",14,97938
"ES","Spain","Places","D",8,97938,"","",""
"ES","Spain","Places - Postcodes","I",207,99036,"","",""
"ES","Spain","Places - Postcodes","D",481,99036,"","",""
"ES","Spain","AltNames","I",33,449568,"","",""
"ES","Spain","AltNames","D",19,449568,"","",""
"JM","Jamaica","Postcodes","D",307,0,"","",""
"JM","Jamaica","Places - Postcodes","D",882,0,"","",""
"JM","Jamaica","Business","D",2,0,"","",""
"KG","Kyrgyzstan","Admin","I",1,7,"","",""
"KG","Kyrgyzstan","Admin","U",5,7,"Names",5,7
"KG","Kyrgyzstan","Postcodes","U",918,918,"Coordinates",918,918
"KG","Kyrgyzstan","Postcodes","D",1,918,"","",""
"KG","Kyrgyzstan","Regions","U",3,60,"Names",2,60
"KG","Kyrgyzstan","Regions","D",1,60,"","",""
"KG","Kyrgyzstan","Places","U",420,722,"Coordinates",2,722
"KG","Kyrgyzstan","Places","U",420,722,"Names",412,722
"KG","Kyrgyzstan","Places","U",420,722,"Parent regions",1,722
"KG","Kyrgyzstan","Places","D",5,722,"","",""
"KG","Kyrgyzstan","Places - Postcodes","I",9,919,"","",""
"KG","Kyrgyzstan","Places - Postcodes","D",10,919,"","",""
"KG","Kyrgyzstan","AltNames","I",2082,6498,"","",""
"KG","Kyrgyzstan","AltNames","U",235,6498,"preferred",235,6498
"KG","Kyrgyzstan","AltNames","D",1760,6498,"","",""
"NL","Netherlands","Postcodes","I",336,473021,"","",""
"NL","Netherlands","Postcodes","D",70,473021,"","",""
"NL","Netherlands","Places - Postcodes","I",343,473093,"","",""
"NL","Netherlands","Places - Postcodes","D",82,473093,"","",""
"NZ","New Zealand","Postcodes","I",5,1898,"","",""
"NZ","New Zealand","Postcodes","U",34,1898,"Coordinates",34,1898
"NZ","New Zealand","Places","I",9,2563,"","",""
"NZ","New Zealand","Places","U",28,2563,"Coordinates",28,2563
"NZ","New Zealand","Places","D",9,2563,"","",""
"NZ","New Zealand","Places - Postcodes","I",337,5737,"","",""
"NZ","New Zealand","Places - Postcodes","U",78,5737,"is_business",17,5737
"NZ","New Zealand","Places - Postcodes","U",78,5737,"is_po_box",17,5737
"NZ","New Zealand","Places - Postcodes","U",78,5737,"is_postal",61,5737
"NZ","New Zealand","Places - Postcodes","D",479,5737,"","",""
"NZ","New Zealand","Suburbs","I",4,1255,"","",""
"NZ","New Zealand","Suburbs","U",133,1255,"Coordinates",133,1255
"NZ","New Zealand","Suburbs","D",13,1255,"","",""
"NZ","New Zealand","Suburbs-Postcodes","I",96,1835,"","",""
"NZ","New Zealand","Suburbs-Postcodes","D",986,1835,"","",""
"NZ","New Zealand","Business","I",29,3038,"","",""
"NZ","New Zealand","Business","D",53,3038,"","",""
"NZ","New Zealand","AltNames","I",1,17133,"","",""
"NZ","New Zealand","AltNames","D",12,17133,"","",""
"OM","Oman","Postcodes","I",101,101,"","",""
"OM","Oman","Regions","U",2,73,"Coordinates",2,73
"OM","Oman","Places","I",15,3946,"","",""
"OM","Oman","Places","U",180,3946,"Coordinates",177,3946
"OM","Oman","Places","U",180,3946,"Names",5,3946
"OM","Oman","Places","D",6,3946,"","",""
"OM","Oman","Places - Postcodes","I",104,104,"","",""
"OM","Oman","AltNames","I",21,16766,"","",""
"OM","Oman","AltNames","D",37,16766,"","",""
