iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AR","Argentina","Postcodes","U",657,2162356,"Coordinates",657,2162356
"AR","Argentina","Places","U",55,22573,"Coordinates",54,22573
"AR","Argentina","AltNames","I",934,52016,"","",""
"BN","Brunei Darussalam","Postcodes","U",2,473,"Coordinates",2,473
"BN","Brunei Darussalam","Regions","I",1,44,"","",""
"BN","Brunei Darussalam","Regions","U",1,44,"Names",1,44
"BN","Brunei Darussalam","Regions","D",1,44,"","",""
"BN","Brunei Darussalam","Places","U",41,545,"Coordinates",6,545
"BN","Brunei Darussalam","Places","U",41,545,"Parent regions",41,545
"BN","Brunei Darussalam","AltNames","I",764,1298,"","",""
"BN","Brunei Darussalam","AltNames","D",2,1298,"","",""
"CN","China","Regions","U",1,59765,"Names",1,59765
"CN","China","AltNames","I",6327,1178682,"","",""
"CN","China","AltNames","U",1,1178682,"preferred",1,1178682
"CN","China","AltNames","D",3,1178682,"","",""
"CO","Colombia","Places","U",27613,36661,"Coordinates",27612,36661
"CO","Colombia","Places","U",27613,36661,"Names",7,36661
"CO","Colombia","AltNames","I",63144,108150,"","",""
"CY","Cyprus","Places","U",2,733,"Names",2,733
"CY","Cyprus","AltNames","I",50,9404,"","",""
"CY","Cyprus","AltNames","D",32,9404,"","",""
"DE","Germany","Postcodes","I",8,26695,"","",""
"DE","Germany","Postcodes","D",115,26695,"","",""
"DE","Germany","Places","U",5,13125,"Coordinates",4,13125
"DE","Germany","Places","U",5,13125,"Stat codes",1,13125
"DE","Germany","Places","D",5,13125,"","",""
"DE","Germany","Places - Postcodes","I",9,33344,"","",""
"DE","Germany","Places - Postcodes","D",121,33344,"","",""
"DE","Germany","Suburbs","I",2,73725,"","",""
"DE","Germany","Suburbs","U",7,73725,"Coordinates",1,73725
"DE","Germany","Suburbs","U",7,73725,"place_id",6,73725
"DE","Germany","Suburbs-Postcodes","I",5,76360,"","",""
"DE","Germany","Suburbs-Postcodes","D",2,76360,"","",""
"DE","Germany","Business","I",70,23342,"","",""
"DE","Germany","Business","D",191,23342,"","",""
"DE","Germany","AltNames","I",68,1436338,"","",""
"DE","Germany","AltNames","U",360409,1436338,"preferred",360409,1436338
"DE","Germany","AltNames","D",173,1436338,"","",""
"DZ","Algeria","AltNames","I",5696,30359,"","",""
"EE","Estonia","Postcodes","I",26,5812,"","",""
"EE","Estonia","Postcodes","U",12,5812,"Coordinates",12,5812
"EE","Estonia","Postcodes","D",124,5812,"","",""
"EE","Estonia","Regions","U",1,95,"Parent regions",1,95
"EE","Estonia","Places","I",3,4695,"","",""
"EE","Estonia","Places","U",5,4695,"Coordinates",3,4695
"EE","Estonia","Places","U",5,4695,"Parent regions",2,4695
"EE","Estonia","Places","D",8,4695,"","",""
"EE","Estonia","Places - Postcodes","I",74,5902,"","",""
"EE","Estonia","Places - Postcodes","U",93,5902,"is_postal",93,5902
"EE","Estonia","Places - Postcodes","D",189,5902,"","",""
"EE","Estonia","Suburbs-Postcodes","I",9,273,"","",""
"EE","Estonia","Suburbs-Postcodes","D",15,273,"","",""
"EE","Estonia","AltNames","I",768,43613,"","",""
"EE","Estonia","AltNames","D",98,43613,"","",""
"ES","Spain","Places","U",18970,71038,"Coordinates",18970,71038
"ES","Spain","AltNames","I",121591,542673,"","",""
"GB","United Kingdom","Postcodes","I",5724,1789629,"","",""
"GB","United Kingdom","Postcodes","U",15123,1789629,"Coordinates",15118,1789629
"GB","United Kingdom","Postcodes","D",3115,1789629,"","",""
"GB","United Kingdom","Regions","U",4,419,"Coordinates",4,419
"GB","United Kingdom","Places","I",14,32054,"","",""
"GB","United Kingdom","Places","U",108,32054,"Coordinates",77,32054
"GB","United Kingdom","Places","U",108,32054,"Names",3,32054
"GB","United Kingdom","Places","U",108,32054,"Parent regions",28,32054
"GB","United Kingdom","Places","U",108,32054,"type",1,32054
"GB","United Kingdom","Places","D",6,32054,"","",""
"GB","United Kingdom","Places - Postcodes","I",5781,1789736,"","",""
"GB","United Kingdom","Places - Postcodes","U",2291,1789736,"is_business",2285,1789736
"GB","United Kingdom","Places - Postcodes","U",2291,1789736,"is_po_box",3,1789736
"GB","United Kingdom","Places - Postcodes","U",2291,1789736,"is_postal",3,1789736
"GB","United Kingdom","Places - Postcodes","D",3171,1789736,"","",""
"GB","United Kingdom","Business","I",25572,1345767,"","",""
"GB","United Kingdom","Business","D",26885,1345767,"","",""
"GB","United Kingdom","AltNames","I",8210,244056,"","",""
"GB","United Kingdom","AltNames","D",20,244056,"","",""
"GH","Ghana","Places","U",3,11174,"Coordinates",2,11174
"GH","Ghana","Places","U",3,11174,"Names",1,11174
"GH","Ghana","AltNames","I",2308,14239,"","",""
"GL","Greenland (Denmark)","Admin","U",2,4,"name_en",1,4
"GL","Greenland (Denmark)","Admin","U",2,4,"Names",2,4
"GL","Greenland (Denmark)","Postcodes","I",5,38,"","",""
"GL","Greenland (Denmark)","Regions","I",1,7,"","",""
"GL","Greenland (Denmark)","Regions","U",2,7,"Coordinates",2,7
"GL","Greenland (Denmark)","Places","I",6,37,"","",""
"GL","Greenland (Denmark)","Places","U",27,37,"Coordinates",15,37
"GL","Greenland (Denmark)","Places","U",27,37,"dst",25,37
"GL","Greenland (Denmark)","Places","U",27,37,"Names",2,37
"GL","Greenland (Denmark)","Places","U",27,37,"timezone",25,37
