iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AU","Australia","Postcodes","I",7,2948,"","",""
"AU","Australia","Postcodes","D",3,2948,"","",""
"AU","Australia","Places","I",26,16223,"","",""
"AU","Australia","Places","U",39,16223,"Coordinates",12,16223
"AU","Australia","Places","U",39,16223,"dst",1,16223
"AU","Australia","Places","U",39,16223,"Parent regions",29,16223
"AU","Australia","Places","U",39,16223,"timezone",1,16223
"AU","Australia","Places","D",76,16223,"","",""
"AU","Australia","Places - Postcodes","I",57,16552,"","",""
"AU","Australia","Places - Postcodes","U",2,16552,"is_po_box",2,16552
"AU","Australia","Places - Postcodes","D",80,16552,"","",""
"AU","Australia","Business","I",2,706,"","",""
"AU","Australia","Business","D",2,706,"","",""
"AU","Australia","AltNames","D",221,71360,"","",""
"BE","Belgium","Postcodes","I",2,1189,"","",""
"BE","Belgium","Postcodes","D",5,1189,"","",""
"BE","Belgium","Places","I",156,3070,"","",""
"BE","Belgium","Places","U",19,3070,"Coordinates",15,3070
"BE","Belgium","Places","U",19,3070,"Names",4,3070
"BE","Belgium","Places","D",89,3070,"","",""
"BE","Belgium","Places - Postcodes","I",169,3132,"","",""
"BE","Belgium","Places - Postcodes","D",96,3132,"","",""
"BE","Belgium","Business","I",2,48,"","",""
"BE","Belgium","AltNames","I",527,49146,"","",""
"BE","Belgium","AltNames","D",1836,49146,"","",""
"BR","Brazil","Places","U",16,10762,"Coordinates",16,10762
"BR","Brazil","Suburbs","U",103,55848,"Coordinates",103,55848
"BR","Brazil","Suburbs-Postcodes","D",952,1208421,"","",""
"CD","Congo, Democratic Republic","Postcodes","I",1966,1966,"","",""
"CD","Congo, Democratic Republic","Regions","I",51,1005,"","",""
"CD","Congo, Democratic Republic","Regions","U",190,1005,"Names",33,1005
"CD","Congo, Democratic Republic","Regions","U",190,1005,"Parent regions",3,1005
"CD","Congo, Democratic Republic","Regions","U",190,1005,"Stat codes",164,1005
"CD","Congo, Democratic Republic","Regions","D",28,1005,"","",""
"CD","Congo, Democratic Republic","Places","I",1227,27050,"","",""
"CD","Congo, Democratic Republic","Places","U",9950,27050,"Coordinates",9902,27050
"CD","Congo, Democratic Republic","Places","U",9950,27050,"dst",132,27050
"CD","Congo, Democratic Republic","Places","U",9950,27050,"Parent regions",1147,27050
"CD","Congo, Democratic Republic","Places","U",9950,27050,"timezone",132,27050
"CD","Congo, Democratic Republic","Places","U",9950,27050,"utc",132,27050
"CD","Congo, Democratic Republic","Places","D",27,27050,"","",""
"CD","Congo, Democratic Republic","Places - Postcodes","I",1968,1968,"","",""
"CD","Congo, Democratic Republic","Suburbs","I",146,146,"","",""
"CD","Congo, Democratic Republic","AltNames","I",45,30146,"","",""
"CD","Congo, Democratic Republic","AltNames","D",52,30146,"","",""
"CN","China","Postcodes","I",53,37392,"","",""
"CN","China","Postcodes","U",285,37392,"Coordinates",285,37392
"CN","China","Postcodes","D",26,37392,"","",""
"CN","China","Regions","I",2815,61205,"","",""
"CN","China","Regions","U",1360,61205,"Coordinates",1048,61205
"CN","China","Regions","U",1360,61205,"Names",21,61205
"CN","China","Regions","U",1360,61205,"Parent regions",54,61205
"CN","China","Regions","U",1360,61205,"region_type",20,61205
"CN","China","Regions","U",1360,61205,"Stat codes",263,61205
"CN","China","Regions","D",8,61205,"","",""
"CN","China","Places","I",4164,760231,"","",""
"CN","China","Places","U",8768,760231,"Coordinates",7548,760231
"CN","China","Places","U",8768,760231,"Parent regions",1,760231
"CN","China","Places","U",8768,760231,"Stat codes",1039,760231
"CN","China","Places","D",11,760231,"","",""
"CN","China","Places - Postcodes","I",10592,772511,"","",""
"CN","China","Places - Postcodes","D",6581,772511,"","",""
"CN","China","AltNames","I",5153,1204290,"","",""
"CN","China","AltNames","U",42,1204290,"preferred",42,1204290
"CN","China","AltNames","D",60,1204290,"","",""
"LV","Latvia","Regions","I",3,629,"","",""
"LV","Latvia","Regions","U",3,629,"Coordinates",3,629
"LV","Latvia","Places","U",5,7340,"Coordinates",3,7340
"LV","Latvia","Places","U",5,7340,"Parent regions",3,7340
"PT","Portugal","Postcodes","I",336,199887,"","",""
"PT","Portugal","Postcodes","U",1830,199887,"Coordinates",1154,199887
"PT","Portugal","Postcodes","D",29,199887,"","",""
"PT","Portugal","Places","I",82,35866,"","",""
"PT","Portugal","Places","U",285,35866,"Coordinates",78,35866
"PT","Portugal","Places","U",285,35866,"Stat codes",206,35866
"PT","Portugal","Places","U",285,35866,"type",1,35866
"PT","Portugal","Places","D",2,35866,"","",""
"PT","Portugal","Places - Postcodes","I",630,210776,"","",""
"PT","Portugal","Places - Postcodes","U",4,210776,"is_business",2,210776
