iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AU","Australia","Postcodes","I",2,2947,"","",""
"AU","Australia","Postcodes","U",35,2947,"Coordinates",35,2947
"AU","Australia","Regions","U",565,575,"level",565,575
"AU","Australia","Regions","U",565,575,"Names",21,575
"AU","Australia","Regions","U",565,575,"Parent regions",529,575
"AU","Australia","Regions","D",58,575,"","",""
"AU","Australia","Places","I",20,16196,"","",""
"AU","Australia","Places","U",466,16196,"Coordinates",403,16196
"AU","Australia","Places","U",466,16196,"Names",10,16196
"AU","Australia","Places","U",466,16196,"Parent regions",2,16196
"AU","Australia","Places","D",17,16196,"","",""
"AU","Australia","Places - Postcodes","I",24,16484,"","",""
"AU","Australia","Places - Postcodes","U",33,16484,"is_business",3,16484
"AU","Australia","Places - Postcodes","U",33,16484,"is_po_box",19,16484
"AU","Australia","Places - Postcodes","U",33,16484,"is_postal",11,16484
"AU","Australia","Places - Postcodes","D",29,16484,"","",""
"AU","Australia","Business","I",235,761,"","",""
"AU","Australia","Business","D",174,761,"","",""
"AU","Australia","AltNames","I",14511,85763,"","",""
"AU","Australia","AltNames","D",100,85763,"","",""
"BE","Belgium","AltNames","I",4,48749,"","",""
"BE","Belgium","AltNames","U",7,48749,"preferred",7,48749
"CK","Cook Islands (New Zealand)","Admin","I",3,6,"","",""
"CK","Cook Islands (New Zealand)","Admin","U",1,6,"name_en",1,6
"CK","Cook Islands (New Zealand)","Admin","U",1,6,"Names",1,6
"CK","Cook Islands (New Zealand)","Regions","I",59,63,"","",""
"CK","Cook Islands (New Zealand)","Places","I",43,43,"","",""
"CK","Cook Islands (New Zealand)","Places","D",15,43,"","",""
"CK","Cook Islands (New Zealand)","AltNames","I",179,468,"","",""
"CK","Cook Islands (New Zealand)","AltNames","U",59,468,"toponym_type",59,468
"CU","Cuba","Postcodes","I",531,710,"","",""
"CU","Cuba","Postcodes","U",157,710,"Coordinates",154,710
"CU","Cuba","Postcodes","D",30,710,"","",""
"CU","Cuba","Places","I",164,3639,"","",""
"CU","Cuba","Places","U",696,3639,"Coordinates",56,3639
"CU","Cuba","Places","U",696,3639,"Names",18,3639
"CU","Cuba","Places","U",696,3639,"Parent regions",633,3639
"CU","Cuba","Places","D",6,3639,"","",""
"CU","Cuba","Places - Postcodes","I",1651,3632,"","",""
"CU","Cuba","Places - Postcodes","D",1226,3632,"","",""
"CU","Cuba","AltNames","I",1143,22096,"","",""
"CU","Cuba","AltNames","D",204,22096,"","",""
"DE","Germany","Postcodes","I",6,26802,"","",""
"DE","Germany","Postcodes","D",178,26802,"","",""
"DE","Germany","Regions","U",1,4727,"Names",1,4727
"DE","Germany","Places","U",2,13130,"Names",2,13130
"DE","Germany","Places","D",2,13130,"","",""
"DE","Germany","Places - Postcodes","I",6,33456,"","",""
"DE","Germany","Places - Postcodes","D",179,33456,"","",""
"DE","Germany","Suburbs","I",2,73723,"","",""
"DE","Germany","Suburbs","U",14,73723,"Coordinates",12,73723
