iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AD","Andorra","Places","U",4,49,"Coordinates",4,49
"AD","Andorra","AltNames","I",4,1824,"","",""
"AS","American Samoa (United States)","Regions","I",73,95,"","",""
"AS","American Samoa (United States)","Places","U",75,76,"Coordinates",15,76
"AS","American Samoa (United States)","Places","U",75,76,"Parent regions",75,76
"AS","American Samoa (United States)","Places","D",3,76,"","",""
"AS","American Samoa (United States)","Places - Postcodes","D",3,76,"","",""
"AS","American Samoa (United States)","AltNames","I",304,838,"","",""
"BR","Brazil","Admin","I",1,7,"","",""
"BR","Brazil","Postcodes","I",62065,1317168,"","",""
"BR","Brazil","Postcodes","U",53506,1317168,"Coordinates",53448,1317168
"BR","Brazil","Postcodes","D",35,1317168,"","",""
"BR","Brazil","Regions","I",33,6188,"","",""
"BR","Brazil","Regions","U",1,6188,"Coordinates",1,6188
"BR","Brazil","Regions","D",1,6188,"","",""
"BR","Brazil","Places","I",344,11161,"","",""
"BR","Brazil","Places","U",706,11161,"Coordinates",358,11161
"BR","Brazil","Places","U",706,11161,"Names",1,11161
"BR","Brazil","Places","U",706,11161,"Parent regions",4,11161
"BR","Brazil","Places","D",4,11161,"","",""
"BR","Brazil","Places - Postcodes","I",127387,1347923,"","",""
"BR","Brazil","Places - Postcodes","U",26,1347923,"is_po_box",2,1347923
"BR","Brazil","Places - Postcodes","U",26,1347923,"is_postal",24,1347923
"BR","Brazil","Places - Postcodes","D",34639,1347923,"","",""
"BR","Brazil","Suburbs","I",4143,60916,"","",""
"BR","Brazil","Suburbs","U",6370,60916,"Coordinates",4683,60916
"BR","Brazil","Suburbs","U",6370,60916,"Names",253,60916
"BR","Brazil","Suburbs","U",6370,60916,"place_id",204,60916
"BR","Brazil","Suburbs","D",6,60916,"","",""
"BR","Brazil","Suburbs-Postcodes","I",63665,1251689,"","",""
"BR","Brazil","Suburbs-Postcodes","D",36639,1251689,"","",""
"BR","Brazil","Business","I",1855,39397,"","",""
"BR","Brazil","Business","D",12,39397,"","",""
"BR","Brazil","AltNames","I",126107,324660,"","",""
"BR","Brazil","AltNames","D",1,324660,"","",""
"EC","Ecuador","Regions","I",2,1289,"","",""
"EC","Ecuador","Places","U",10,1688,"Coordinates",2,1688
"EC","Ecuador","Places","U",10,1688,"Parent regions",10,1688
"EC","Ecuador","AltNames","I",3073,18060,"","",""
"EG","Egypt","Admin","I",1,6,"","",""
"EG","Egypt","Regions","I",14,391,"","",""
"EG","Egypt","AltNames","I",32,13312,"","",""
"GB","United Kingdom","Regions","U",6,403,"Stat codes",6,403
"GB","United Kingdom","Places","U",213,32053,"Coordinates",213,32053
"GD","Grenada","Places","I",1,83,"","",""
"GD","Grenada","AltNames","I",17,1618,"","",""
"GU","Guam (United States)","Postcodes","U",3,13,"Coordinates",3,13
"GU","Guam (United States)","Places","U",7,27,"Coordinates",7,27
"GU","Guam (United States)","Places - Postcodes","U",39,39,"post_town",39,39
"GU","Guam (United States)","AltNames","I",110,475,"","",""
"HT","Haiti","Regions","I",3,762,"","",""
"HT","Haiti","Regions","U",3,762,"Parent regions",3,762
"HT","Haiti","AltNames","I",963,26394,"","",""
"IE","Ireland","Admin","I",2,8,"","",""
"IE","Ireland","Postcodes","U",21,139,"Coordinates",21,139
"IE","Ireland","Regions","I",501,3381,"","",""
"IE","Ireland","Regions","U",1424,3381,"Coordinates",156,3381
"IE","Ireland","Regions","U",1424,3381,"Names",1269,3381
"IE","Ireland","Regions","U",1424,3381,"Parent regions",71,3381
"IE","Ireland","Regions","U",1424,3381,"Stat codes",68,3381
"IE","Ireland","Regions","D",106,3381,"","",""
"IE","Ireland","Places","I",680,51780,"","",""
"IE","Ireland","Places","U",38756,51780,"Coordinates",3548,51780
"IE","Ireland","Places","U",38756,51780,"Names",3679,51780
"IE","Ireland","Places","U",38756,51780,"Parent regions",4028,51780
"IE","Ireland","Places","U",38756,51780,"Stat codes",37077,51780
"IE","Ireland","Places","D",76,51780,"","",""
"IE","Ireland","Places - Postcodes","I",830,52534,"","",""
"IE","Ireland","Places - Postcodes","D",104,52534,"","",""
"IE","Ireland","Suburbs","U",1,281,"Coordinates",1,281
"IE","Ireland","Suburbs","D",65,281,"","",""
"IE","Ireland","Suburbs-Postcodes","D",80,264,"","",""
