iso,country,exportTable,operation,numberOfImpactedRows,numberOfRows,updateFieldType,updateNumberOfImpactedRows,updateNumberOfRows
"AR","Argentina","Postcodes","I",872,2152723,"","",""
"AR","Argentina","Postcodes","U",7176,2152723,"Coordinates",7176,2152723
"AR","Argentina","Postcodes","D",10505,2152723,"","",""
"AR","Argentina","Regions","U",5,601,"Coordinates",1,601
"AR","Argentina","Regions","U",5,601,"Names",2,601
"AR","Argentina","Regions","U",5,601,"Stat codes",2,601
"AR","Argentina","Places","I",44,22595,"","",""
"AR","Argentina","Places","U",85,22595,"Coordinates",52,22595
"AR","Argentina","Places","U",85,22595,"Names",14,22595
"AR","Argentina","Places","U",85,22595,"Parent regions",3,22595
"AR","Argentina","Places","U",85,22595,"Stat codes",2,22595
"AR","Argentina","Places","D",22,22595,"","",""
"AR","Argentina","Places - Postcodes","I",13342,2154480,"","",""
"AR","Argentina","Places - Postcodes","D",42722,2154480,"","",""
"AR","Argentina","AltNames","I",51,51924,"","",""
"AR","Argentina","AltNames","D",143,51924,"","",""
"AZ","Azerbaijan","Regions","I",4,89,"","",""
"AZ","Azerbaijan","Regions","U",23,89,"Names",6,89
"AZ","Azerbaijan","Regions","U",23,89,"Parent regions",17,89
"AZ","Azerbaijan","AltNames","I",117,15590,"","",""
"AZ","Azerbaijan","AltNames","D",102,15590,"","",""
"CH","Switzerland","Postcodes","I",2,3381,"","",""
"CH","Switzerland","Postcodes","D",1,3381,"","",""
"CH","Switzerland","Regions","U",14,2306,"Coordinates",14,2306
"CH","Switzerland","Regions","U",14,2306,"Names",5,2306
"CH","Switzerland","Regions","U",14,2306,"Stat codes",7,2306
"CH","Switzerland","Regions","D",17,2306,"","",""
"CH","Switzerland","Places","U",28,5411,"Coordinates",1,5411
"CH","Switzerland","Places","U",28,5411,"Parent regions",27,5411
"CH","Switzerland","Places - Postcodes","I",2,5701,"","",""
"CH","Switzerland","Places - Postcodes","D",1,5701,"","",""
"CH","Switzerland","Business","I",2,707,"","",""
"CH","Switzerland","AltNames","I",316,141653,"","",""
"CH","Switzerland","AltNames","U",108,141653,"preferred",108,141653
"CH","Switzerland","AltNames","D",312,141653,"","",""
"GB","United Kingdom","Admin","U",1,16,"name_en",1,16
"GB","United Kingdom","Admin","U",1,16,"Names",1,16
"GB","United Kingdom","Postcodes","U",46,1789618,"Coordinates",46,1789618
"GB","United Kingdom","Postcodes","D",11,1789618,"","",""
"GB","United Kingdom","Regions","I",2,403,"","",""
"GB","United Kingdom","Regions","U",2,403,"Coordinates",2,403
"GB","United Kingdom","Regions","U",2,403,"region_type",2,403
"GB","United Kingdom","Regions","D",18,403,"","",""
"GB","United Kingdom","Places","U",2704,32053,"Names",66,32053
"GB","United Kingdom","Places","U",2704,32053,"Parent regions",2704,32053
"GB","United Kingdom","Places","D",1,32053,"","",""
"GB","United Kingdom","Places - Postcodes","I",4,1789725,"","",""
"GB","United Kingdom","Places - Postcodes","D",15,1789725,"","",""
"GB","United Kingdom","Business","I",5,1345757,"","",""
"GB","United Kingdom","Business","D",15,1345757,"","",""
"GB","United Kingdom","AltNames","I",476,244156,"","",""
"GB","United Kingdom","AltNames","U",8168,244156,"preferred",8168,244156
"GB","United Kingdom","AltNames","D",376,244156,"","",""
"GG","Guernsey (United Kingdom)","Postcodes","I",3,3341,"","",""
"GG","Guernsey (United Kingdom)","Postcodes","U",78,3341,"Coordinates",78,3341
"GG","Guernsey (United Kingdom)","Postcodes","D",13,3341,"","",""
"GG","Guernsey (United Kingdom)","Places","U",1,15,"Coordinates",1,15
"GG","Guernsey (United Kingdom)","Places - Postcodes","I",3,3343,"","",""
"GG","Guernsey (United Kingdom)","Places - Postcodes","U",37,3343,"is_business",29,3343
"GG","Guernsey (United Kingdom)","Places - Postcodes","U",37,3343,"is_po_box",1,3343
"GG","Guernsey (United Kingdom)","Places - Postcodes","U",37,3343,"is_postal",7,3343
"GG","Guernsey (United Kingdom)","Places - Postcodes","D",13,3343,"","",""
"GG","Guernsey (United Kingdom)","Business","I",191,3800,"","",""
"GG","Guernsey (United Kingdom)","Business","D",199,3800,"","",""
